"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avvivo - Riepilogo dei risultati dello Scrutinio ";"424.04 KB";"26/11/2021";"27/11/2021"
"Avviso - Operazioni di Scrutinio.";"440.35 KB";"19/11/2021";"19/11/2021"
"Scheda di votazione - Democrazia Partecipata ";"83.7 KB";"08/11/2021";"08/11/2021"
"Avviso - Presentazione alla cittadinanza dei Progetti definitivi e Voto da parte del cittadino";"429.6 KB";"08/11/2021";"08/11/2021"
"Delibera - Approvazione ""Documento di partecipazione"" relativo agli interventi individuati con forme di Democrazia Partecipata per l'anno 2021.";"0.68 MB";"06/11/2021";"06/11/2021"
"Documento di partecipazione";"302.73 KB";"06/11/2021";"06/11/2021"
"Scheda di partecipazione alla Democrazia Partecipata";"84.09 KB";"06/11/2021";"06/11/2021"
"Avvivo - Consultazione e raccolta delle proposte";"421.15 KB";"06/11/2021";"06/11/2021"
"Avviso - Presentazione dei progetti";"488.96 KB";"31/05/2021";"05/07/2021"
"Avviso - Convocazione Assemblea Pubblica";"382.94 KB";"31/05/2021";"31/05/2021"
"Delibera - Destinazione di quota parte dei trasferimenti regionali di parte corrente con forme di Democrazia Partecipata per l'anno 2021.";"1.1 MB";"31/05/2021";"31/05/2021"
