"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Video-Conferenza dei Capigruppo del 9 novembre 2023.";"";"13/11/2023";"13/11/2023"
"Verbale Conferenza dei Capigruppo n. 1 del 9 novembre 2023.";"2.12 MB";"13/11/2023";"13/11/2023"
"Videoconferenza dei Capigruppo del 5 settembre 2022.";"";"07/09/2022";"13/11/2023"
"Verbale Conferenza dei Capigruppo n. 3 del 5 settembre 2022.";"1.95 MB";"19/09/2022";"19/09/2022"
"Videoconferenza dei Capigruppo del 28 maggio 2022.";"";"31/05/2022";"31/05/2022"
"Verbale Conferenza dei Capigruppo n. 2 del 28 maggio 2022.";"1.33 MB";"31/05/2022";"31/05/2022"
"Videoconferenza dei Capigruppo del 2 aprile 2022";"";"09/04/2022";"09/04/2022"
"Verbale Conferenza dei Capigruppo n. 1 del 2 aprile 2022.";"1.68 MB";"06/04/2022";"06/04/2022"
"Verbale Conferenza dei Capigruppo n. 2 del 10 aprile 2021.";"1.57 MB";"19/04/2021";"19/04/2021"
"Videoconferenza dei Capigruppo del 10 aprile 2021";"";"14/04/2021";"14/04/2021"
"Verbale Conferenza dei Capigruppo n.1 del 7 gennaio 2021";"1.53 MB";"11/01/2021";"11/01/2021"
"Verbale Conferenza dei Capigruppo n. 4 del 3 dicembre 2020.";"0.98 MB";"09/12/2020";"09/12/2020"
"Verbale Conferenza dei Capigruppo n. 3 del 26 ottobre 2020.";"0.75 MB";"26/10/2020";"26/10/2020"
"Verbale Conferenza dei Capigruppo n. 2 del 6 ottobre 2020.";"1.57 MB";"08/10/2020";"08/10/2020"
"Verbale Conferenza dei Capigruppo n. 1 del 6 aprile 2020.";"1.43 MB";"08/04/2020";"08/04/2020"
