"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2024-2026";"4.85 MB";"15/02/2024";"15/02/2024"
"Delibera approvazione piano 2024-2026";"214.29 KB";"15/02/2024";"15/02/2024"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2023-2025";"268.57 KB";"15/02/2024";"15/02/2024"
"Delibera approvazione piano 2023-2025";"435.29 KB";"15/02/2024";"15/02/2024"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2022-2024";"272.96 KB";"07/04/2022";"07/04/2022"
"Delibera approvazione piano 2022-2024";"1.13 MB";"07/04/2022";"07/04/2022"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021-2023";"266.28 KB";"21/06/2021";"21/06/2021"
"Delibera approvazione piano 2021-2023";"1.11 MB";"21/06/2021";"21/06/2021"
"Piano Triennale Prevenzione Corruzione Programma Trasparenza ed Integrit� 2020-2022";"275.57 KB";"27/01/2020";"27/01/2020"
"Delibera approvazione piano 2020-2022";"1.1 MB";"27/01/2020";"27/01/2020"
"Relazione R.P.C. anno 2019";"76.66 KB";"27/01/2020";"27/01/2020"
"Griglia di rilevazione allegato 2 (al 31/03/2019)";"82.5 KB";"02/04/2019";"02/04/2019"
"Piano Triennale Prevenzione Corruzione Programma Trasparenza ed Integrit� 2019-2021";"2.23 MB";"29/01/2019";"29/01/2019"
"Delibera approvazione piano 2019-2021";"325.8 KB";"29/01/2019";"29/01/2019"
"Relazione R.P.C. anno 2018";"93.03 KB";"24/01/2019";"24/01/2019"
