"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione schema di bilancio di previsione dell'esercizio 2020 e bilancio pluriennale 2020/2022";"1.16 MB";"31/05/2021";"31/05/2021"
"Bilancio di previsione dell'esercizio 2020 e bilancio pluriennale 2020/2022 (uscite)";"499.93 KB";"31/05/2021";"31/05/2021"
"Bilancio di previsione dell'esercizio 2020 e bilancio pluriennale 2020/2022 (entrate)";"187.68 KB";"31/05/2021";"31/05/2021"
"Delibera - Approvazione schema di rendiconto del bilancio esercizio 2019 e relativa relazione illustrativa.";"1.2 MB";"31/05/2021";"31/05/2021"
"Conto del Bilancio - Gestione delle Spese Anno 2019 (consuntivo)";"0.56 MB";"31/05/2021";"31/05/2021"
"Conto del Bilancio - Gestione delle Entrate Anno 2019 (consuntivo)";"242.75 KB";"31/05/2021";"31/05/2021"
"Consuntivo analitico uscita 2018";"2.24 MB";"06/08/2019";"06/08/2019"
"Consuntivo sintetico uscita 2018";"0.55 MB";"06/08/2019";"06/08/2019"
"Consuntivo analitico entrate 2018";"0.67 MB";"06/08/2019";"06/08/2019"
"Consuntivo sintetico entrate 2018";"261.44 KB";"06/08/2019";"06/08/2019"
"D.U.P. 2020-2022";"1.55 MB";"06/08/2019";"06/08/2019"
"Delibera approvazione conto consuntivo 2018";"356.53 KB";"06/08/2019";"06/08/2019"
"Delibera approvazione bilancio 2019-2021";"340.2 KB";"06/08/2019";"06/08/2019"
"Bilancio spesa";"2.68 MB";"08/05/2019";"08/05/2019"
"Bilancio entrata 2019 - 2021";"490.54 KB";"08/05/2019";"08/05/2019"
