"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzione di risultato degli incarichi di EQ - Anno 2023";"107.32 KB";"15/05/2024";"15/05/2024"
"Premio di produttivit� relativo alla valutazione della performance collettiva e individuale - anno 2023";"124.45 KB";"15/05/2024";"15/05/2024"
"Fondo per la contrattazione integrativa - 2023";"1.26 MB";"15/05/2024";"15/05/2024"
"Premio di produttivit� relativo alla valutazione della performance collettiva e individuale - anno 2022";"124.24 KB";"15/05/2024";"15/05/2024"
"Fondo per la contrattazione integrativa - 2022";"0.72 MB";"15/05/2024";"15/05/2024"
"Fondo per la contrattazione integrativa - 2021";"0.8 MB";"15/05/2024";"15/05/2024"
"Fondo per la contrattazione integrativa - 2020";"268.07 KB";"15/05/2024";"15/05/2024"
"Fondo per la contrattazione integrativa - 2019";"4.13 KB";"27/05/2021";"27/05/2021"
"Fondo per la contrattazione integrativa - 2018";"316.69 KB";"17/01/2020";"17/01/2020"
"Fondo per la contrattazione integrativa - 2017";"1.98 MB";"14/01/2019";"14/01/2019"
