"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schema programma triennale OO.PP. 2023-2025";"3.1 MB";"19/12/2022";"19/12/2022"
"Adozione schema programma triennale dei lavori pubblici 2023-2025";"344.47 KB";"19/12/2022";"19/12/2022"
"SCHEMA DI AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 E DELL'ELENCO ANNUALE DEI LAVORI DA REALIZZARE NELL'ANNO 2021 - AVVISO PUBBLICO";"2.61 MB";"23/09/2021";"23/09/2021"
"Delibera di Consiglio Comunale n. 8 del 29/03/2021 - Approvazione programma triennale dei lavori pubblici 2021 - 2023";"";"25/05/2021";"25/05/2021"
"Delibera di Consiglio Comunale n. 8 del 29/03/2021 - Approvazione programma triennale dei lavori pubblici 2021 - 2023";"2.63 MB";"25/05/2021";"25/05/2021"
"Adozione schema programma triennale dei lavori pubblici 2021 - 2023";"2.63 MB";"17/03/2021";"17/03/2021"
"Approvazione programma triennale dei lavori pubblici 2020-2022";"2.66 MB";"17/03/2021";"17/03/2021"
"Adozione programma triennale dei lavori pubblici 2020/2022";"2.63 MB";"17/03/2021";"17/03/2021"
"Approvazione programma triennale opere pubbliche 2019-2021";"4.3 MB";"17/03/2021";"17/03/2021"
"Adozione Programma Triennale Opere Pubbliche 2019 -2021";"4.25 MB";"17/03/2021";"17/03/2021"
