"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione piano 2024-2026";"214.2 KB";"15/02/2024";"15/02/2024"
"Piano Azioni Positive 2024-2026";"128.5 KB";"15/02/2024";"15/02/2024"
"Delibera approvazione piano 2023-2025";"445.24 KB";"12/05/2023";"12/05/2023"
"Piano Azioni Positive 2023-2025";"0.58 MB";"12/05/2023";"12/05/2023"
"Delibera approvazione piano 2022-2024";"436.7 KB";"12/05/2023";"12/05/2023"
"Piano Azioni Positive 2022-2024";"0.58 MB";"12/05/2023";"12/05/2023"
"Delibera approvazione piano 2021-2023";"436.21 KB";"12/05/2023";"12/05/2023"
"Piano Azioni Positive 2021-2023";"224.95 KB";"12/05/2023";"12/05/2023"
"Delibera approvazione piano 2020-2022";"120.5 KB";"12/05/2023";"12/05/2023"
"Piano Azioni Positive 2020-2022";"120.5 KB";"12/05/2023";"12/05/2023"
